art_number,name,description,image,detailUrl,price,currency,category,color,manufacturer,availability,gender,age,frame_size_cm,body_size,frame,frame_material,spring_range_mm,tires,brakes,weight_kg,derailleur_mechanism,lightning,rims_with_reflectors,mudguard,bicycle_rack,pedal,electric_motor,chain,keywords,ean,manufacturer_code,additional_image_urls,brand_logo
199277003,SCOTT Contessa Scale710 MTB Hardtail Damen,"SCOTT CONTESSA SCALE 710. Der Name Contessa steht bei Scott für speziell auf frauenspezifische Anforderungen und Ansprüche konzipierte Bikes. Dazu gehören unter anderem eine angepasste Geometrie, kürzerer Vorbau, etwas schmalerer Lenker, schlankere Gr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001529419.jpg,http://www.sportscheck.com/scott-contessa-scale710-mtb-hardtail-damen-groesse-m-p199277003-F040/schwarzweisstuerkis/,899.00,EUR,Mountainbikes,"black,white,turquoise",SCOTT,on stock,"female,male",child,37,130,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,carbon,100,Impac Ridgepac 26x2.25 ,Shimano BR-M447 hydr. disc 180F/160Rmm SM-RT54 CL Rotor,13.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Contessa Scale710 MTB Hardtail Damen Mountainbikes M Normal,7613317066640,238422,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199277003,SCOTT Contessa Scale710 MTB Hardtail Damen,"SCOTT CONTESSA SCALE 710. Der Name Contessa steht bei Scott für speziell auf frauenspezifische Anforderungen und Ansprüche konzipierte Bikes. Dazu gehören unter anderem eine angepasste Geometrie, kürzerer Vorbau, etwas schmalerer Lenker, schlankere Gr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001529419.jpg,http://www.sportscheck.com/scott-contessa-scale710-mtb-hardtail-damen-groesse-m-p199277003-F040/schwarzweisstuerkis/,899.00,EUR,Mountainbikes,"black,white,turquoise",SCOTT,on stock,female,adult,41,140,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,carbon,100,Impac Ridgepac 26x2.25 ,Shimano BR-M447 hydr. disc 180F/160Rmm SM-RT54 CL Rotor,13.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Contessa Scale710 MTB Hardtail Damen Mountainbikes M Normal,7613317066640,238422,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199277003,SCOTT Contessa Scale710 MTB Hardtail Damen,"SCOTT CONTESSA SCALE 710. Der Name Contessa steht bei Scott für speziell auf frauenspezifische Anforderungen und Ansprüche konzipierte Bikes. Dazu gehören unter anderem eine angepasste Geometrie, kürzerer Vorbau, etwas schmalerer Lenker, schlankere Gr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001529419.jpg,http://www.sportscheck.com/scott-contessa-scale710-mtb-hardtail-damen-groesse-m-p199277003-F040/schwarzweisstuerkis/,899.00,EUR,Mountainbikes,"black,white,turquoise",SCOTT,on stock,female,adult,46,150,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,carbon,100,Impac Ridgepac 26x2.25 ,Shimano BR-M447 hydr. disc 180F/160Rmm SM-RT54 CL Rotor,13.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Contessa Scale710 MTB Hardtail Damen Mountainbikes M Normal,7613317066640,238422,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199270003,SCOTT Scale960 MTB Hardtail,"SCOTT SCALE 960. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Der superleichte Alurahmen des ""Twentyniner"" Hardtails ist otimal auf die neuen Laufr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584234.jpg,http://www.sportscheck.com/scott-scale960-mtb-hardtail-groesse-l-p199270003-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,46,150,Aspect 600 Series 6061 ,aluminium,101,Impac Ridgepac 26x2.25 ,yes,14.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Scale960 MTB Hardtail Mountainbikes L Normal,7613317056092,238242,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584228.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584151.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199270003,SCOTT Scale960 MTB Hardtail,"SCOTT SCALE 960. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Der superleichte Alurahmen des ""Twentyniner"" Hardtails ist otimal auf die neuen Laufr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584234.jpg,http://www.sportscheck.com/scott-scale960-mtb-hardtail-groesse-l-p199270003-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,52,160,Aspect 600 Series 6061 ,aluminium,101,Impac Ridgepac 26x2.25 ,yes,15.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Scale960 MTB Hardtail Mountainbikes L Normal,7613317056092,238242,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584228.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584151.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199270001,SCOTT Scale960 MTB Hardtail,"SCOTT SCALE 960. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Der superleichte Alurahmen des ""Twentyniner"" Hardtails ist otimal auf die neuen Laufr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584234.jpg,http://www.sportscheck.com/scott-scale960-mtb-hardtail-p199270-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,40,130,Aspect 600 Series 6061 ,aluminium,101,Impac Ridgepac 26x2.25 ,yes,16.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Scale960 MTB Hardtail Mountainbikes S Normal,7613317056078,238242,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584228.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584151.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199270001,SCOTT Scale960 MTB Hardtail,"SCOTT SCALE 960. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Der superleichte Alurahmen des ""Twentyniner"" Hardtails ist otimal auf die neuen Laufr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584234.jpg,http://www.sportscheck.com/scott-scale960-mtb-hardtail-p199270-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,44,140,Aspect 600 Series 6061 ,aluminium,101,Impac Ridgepac 26x2.25 ,yes,10.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Scale960 MTB Hardtail Mountainbikes S Normal,7613317056078,238242,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584228.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584151.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199285004,SCOTT Scale760 MTB Hardtail,"SCOTT SCALE 760. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Gleich, ob als Twentyniner oder mit 27,5"" Laufradsatz wie beim Scale 760. Der superle",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584179.jpg,http://www.sportscheck.com/scott-scale760-mtb-hardtail-groesse-l-p199285004-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,48,150,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,101,Kenda Slant 6 ,yes,11.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Scale760 MTB Hardtail Mountainbikes L Normal,7613317055088,238223,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584167.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584146.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199285004,SCOTT Scale760 MTB Hardtail,"SCOTT SCALE 760. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Gleich, ob als Twentyniner oder mit 27,5"" Laufradsatz wie beim Scale 760. Der superle",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584179.jpg,http://www.sportscheck.com/scott-scale760-mtb-hardtail-groesse-l-p199285004-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,53,170,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,101,Kenda Slant 6 ,yes,10.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Scale760 MTB Hardtail Mountainbikes L Normal,7613317055088,238223,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584167.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584146.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199285003,SCOTT Scale760 MTB Hardtail,"SCOTT SCALE 760. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Gleich, ob als Twentyniner oder mit 27,5"" Laufradsatz wie beim Scale 760. Der superle",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584179.jpg,http://www.sportscheck.com/scott-scale760-mtb-hardtail-groesse-m-p199285003-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",adult,40,130,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,90,Kenda Slant 6 ,yes,13.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Scale760 MTB Hardtail Mountainbikes M Normal,7613317055071,238223,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584167.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584146.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199285003,SCOTT Scale760 MTB Hardtail,"SCOTT SCALE 760. Mit seiner Scale Serie setzt Scott seit Jahren Maßstäbe in Sachen Hardtail-Performance. Und da machen die Modelle der aktuellen Saison keine Ausnahme. Gleich, ob als Twentyniner oder mit 27,5"" Laufradsatz wie beim Scale 760. Der superle",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584179.jpg,http://www.sportscheck.com/scott-scale760-mtb-hardtail-groesse-m-p199285003-F040/schwarzorangerot/,899.00,EUR,Mountainbikes,"black,oragne,red",SCOTT,on stock,"female,male",child,34,130,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,90,Kenda Slant 6 ,yes,14.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Scale760 MTB Hardtail Mountainbikes M Normal,7613317055071,238223,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584167.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584146.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199254002,SCOTT E-Contessa720 E-Bike,"SCOTT E-CONTESSA 720. Dieses Damen-E-Bike bringt ambitionierte Bike-Ladies mächtig in Fahrt. Dank ""elektronischem Rückenwind"" von Bosch sind Offroad-Touren mit langen, knackigen Steigungen kein Problem. Und auch in punkto Ausdauer hat das schicke Stolle",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001529421.jpg,http://www.sportscheck.com/scott-e-contessa720-e-bike-groesse-m-p199254002-F040/schwarzweisslila/,2299.00,EUR,E-Bikes,"black,white,purple",SCOTT,on stock,"female,male",child,37,130,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,titanium,102,Impac Ridgepac 26x2.25 ,yes,15.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT E-Contessa720 E-Bike E-Bikes M Normal,7613317063694,238363,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199254002,SCOTT E-Contessa720 E-Bike,"SCOTT E-CONTESSA 720. Dieses Damen-E-Bike bringt ambitionierte Bike-Ladies mächtig in Fahrt. Dank ""elektronischem Rückenwind"" von Bosch sind Offroad-Touren mit langen, knackigen Steigungen kein Problem. Und auch in punkto Ausdauer hat das schicke Stolle",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001529421.jpg,http://www.sportscheck.com/scott-e-contessa720-e-bike-groesse-m-p199254002-F040/schwarzweisslila/,2299.00,EUR,E-Bikes,"black,white,purple",SCOTT,on stock,"female,male",adult,41,140,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,titanium,102,Impac Ridgepac 26x2.25 ,yes,16.00,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT E-Contessa720 E-Bike E-Bikes M Normal,7613317063694,238363,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199253003,SCOTT Scale940 MTB Hardtail,"SCOTT SCALE940. Mountainbike mit extraleichtem, besonders stabilemAlu-Rahmen, einer FOX CTD-Gabelund der RideLoc-Technologie: damit sind 3 unterschiedliche Federweg-Einstellungen möglich, mit denen auf wechselnde Fahrsituationen optimal reagiert werden k",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584191.jpg,http://www.sportscheck.com/scott-scale940-mtb-hardtail-groesse-l-p199253003-F040/schwarzweiss/,1499.00,EUR,Mountainbikes,"black,white",SCOTT,on stock,"female,male",adult,46,150,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,titanium,102,Impac Ridgepac 26x2.25 ,yes,17.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Scale940 MTB Hardtail Mountainbikes L Normal,7613317055729,238235,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584182.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584193.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
